-111.1307, 32.21596, "Old Tucson Filmstudios"
-111.1655, 32.24506, "Arizona Sonora Desert Museum"
-111.9505, 33.45310, "Zoo Phoenix"
-111.9456, 33.46294, "Botanical Garden Phoenix"
-112.0277, 34.77012, "Tuzigoot National Monument"
-111.8383, 34.61144, "Montezuma Castle National Monument"
-111.7595, 34.87137, "Sedona"
-111.7336, 35.02951, "Oak Creek Canyon Overlook"
-111.7660, 34.83254, "Chapel of the Holy Cross"
-111.4088, 36.90103, "Lower Antelope Canyon"
-111.4773, 36.93489, "Glen Canyon Dam"
-114.5138, 36.42637, "Valley of Fire"
-111.0083, 32.10673, "San Xavier del Bac"
-116.0178, 33.96057, "Hidden Tank Joshua Tree National Park"
-111.5027, 36.87664, "Horseshoe Bend"
-115.9560, 33.93260, "Joshua Tree National Park"
-112.9793, 37.20847, "Zion National Park"
-115.4481, 36.07378, "Spring Mountain Ranch State Park"
-111.0224, 35.03295, "Meteor Crater"
-115.423, 36.13227, "Red Rock Canyon"
-112.3188, 37.74518, "Red Canyon"
-114.7392, 36.01647, "Hoover Dam"
-112.1687, 37.64022, "Bryce Canyon"
-112.0251, 37.01906, "Parkplatz Wave"
-115.7423, 34.46160, "Bristol Lake"
-112.1054, 36.05232, "Grand Canyon South Rim"
-109.8858, 34.79922, "Petrified Forest"
-111.1971, 32.25317, "Saguaro National Park West"
