-114.5265, 36.47953, "Rainbow Wave Parken"
-110.9558, 36.27425, "Blue Canyon 3"
-110.9073, 36.17754, "Blue Canyon 6"
-110.9494, 36.25889, "Blue Canyon 4"
-112.9405, 37.21355, "Zion Canyon Overlook Parken"
-110.3552, 37.88000, "Glen Canyon National Recreation Area"
-110.8876, 36.16196, "Blue Canyon geradeaus"
-110.9319, 36.23792, "Blue Canyon 5"
-110.9392, 36.32099, "Blue Canyon 1"
-110.9536, 36.28062, "Blue Canyon 2"
-114.5224, 36.48280, "Rainbow Wave"
-112.7570, 37.50247, "Cascade Falls"
-110.1347, 38.93762, "Crystal Geyser"
-110.5368, 38.01831, "Leprechaun Canyon Parken"
-114.5261, 36.47993, "Kaolin Wash"
-112.9454, 37.21341, "Zion Canyon Overlook"
-110.4084, 37.88218, "Hite Overlook"
-107.6721, 37.80595, "Million Dollar Highway South"
-108.4494, 35.57630, "Fallen Timber Ridge Hoodoos Parken"
-110.6578, 38.88017, "Abfahrt Temple Mountain Road"
-112.8374, 37.61209, "Cedar Breaks National Monument"
-110.7877, 38.87225, "Dutchmens Arch"
-112.7478, 37.52681, "Markagunt High Plateau Scenic Byway"
-109.8205, 38.46015, "Canyonlands National Park Island in the Sky"
-110.7790, 38.86752, "Unterfuehrung Interstate"
-110.8036, 38.85311, "Lone Warrior Pictograph"
-112.7514, 37.49735, "Cascade Falls Trail"
-110.7712, 38.88042, "Head of Sinbad Pictographs"
-110.2395, 37.70741, "White und Long Canyon Parken"
-109.6199, 38.61591, "Arches National Park"
-109.8112, 38.47095, "Shafer Trail West"
-109.6597, 38.50523, "Shafer Trail Ost"
-110.7032, 38.56493, "Goblin Valley State Park"
-109.9144, 37.58202, "Natural Bridges National Monument"
-107.6715, 38.01865, "Million Dollar Highway North"
-111.2617, 38.29171, "Capitol Reef National Park"
-110.2408, 37.71270, "White Canyon"
-107.6714, 38.02252, "Ouray Colorado"
-107.7065, 37.81821, "Mineral Creek"
-108.5029, 37.47334, "Dolores Colorado"
-107.6751, 37.93796, "Larson Brothers Mine"
-110.2451, 37.72999, "Long Canyon"
-110.9832, 36.02317, "Lower Coal Mine Canyon"
-110.8843, 36.16347, "Blue Canyon"
-109.8149, 37.23518, "Valley of the Gods East"
-109.6200, 38.57999, "Corona Arch"
-111.0458, 36.00968, "Upper Coal Mine Canyon"
-107.9189, 36.14775, "Ah-shi-sle-pah"
-117.9796, 35.36112, "Red Rock Canyon State Park East"
-117.9910, 35.37316, "Red Rock Canyon State Park"
-117.9230, 35.97743, "Abfahrt Fossil Falls"
-107.7136, 37.89585, "County Road 14 North"
-108.5885, 35.56076, "White Hoodoos"
-106.5935, 35.19655, "Albuquerque International Balloon Fiesta"
-107.8053, 37.45103, "Pinkerton Hot Springs"
-107.7241, 37.85827, "County Road 14 South"
-106.6575, 35.86680, "La Cueva Tent Rocks"
-109.9418, 37.27587, "Moki Dugway"
-107.7082, 37.87322, "County Road 14"
-107.7789, 37.85077, "Ophir Pass"
-107.8832, 37.82770, "Trout Lake"
-109.5044, 38.43531, "Balcony Arch"
-107.7162, 37.86081, "Brooklyn Mine"
-107.6957, 37.91280, "Genessee Mine"
-107.6962, 37.91452, "Yankee Girl Mine"
-110.4734, 35.15540, "Little Painted Desert"
-107.7049, 37.90321, "National Belle Mine"
-107.9208, 36.13975, "Ah-shi-sle-pah abbiegen"
-106.7644, 35.73256, "Guadalupe River Gorge"
-108.4451, 35.57936, "Fallen Timber Ridge Hoodoos"
-107.6939, 37.91744, "Guston-Robinson Mine"
-107.6806, 37.93380, "Ironton Ghost Town"
-111.8072, 34.82629, "Crescent Moon Ranch"
-111.7529, 34.94444, "Slide Rock State Park"
-111.1968, 35.42620, "Grand Falls of the Little Colorado River"
-110.6406, 35.08312, "Homolovi State Park"
-111.8288, 34.81170, "Red Rock State Park"
-111.9720, 34.93090, "Robbers Roost"
-107.7113, 37.89687, "Longfellow Mine"
-118.1977, 37.52708, "Bristlecone Pine Forest Patriarch Grove"
-111.3700, 35.52022, "Wupatki National Monument"
-111.9343, 34.93661, "Honanki Heritage Site"
-109.7448, 37.54037, "Mule Canyon Ruins"
-111.9672, 34.93086, "Robbers Roost Cave"
-111.5184, 35.36287, "Sunset Crater Volcano National Monument"
-106.6865, 35.79177, "Soda Dam Natural Bridge"
-109.6712, 37.65110, "Over and Under Ruin parken"
-111.7642, 34.86215, "Tlaquepaque"
-109.7320, 37.53735, "House on Fire Trail"
-109.6702, 37.64674, "Over and Under Ruin"
-109.7446, 37.54383, "House on Fire"
-109.9933, 37.23334, "Muley Point"
-108.2522, 36.25945, "Bisti Badlands"
-117.9142, 35.43903, "Last Chance Canyon"
-107.9092, 36.99787, "Cox Canyon Arch"
-118.1894, 37.41945, "White Mountain Road"
-108.2715, 36.23191, "Bisti Badlands Zufahrt"
-118.1086, 36.60457, "Craggy Arch"
-117.8744, 35.41051, "Burro Schmidt Tunnel Cabin"
-118.0971, 38.27854, "Rhodes Ghost Salt Mine"
-117.9108, 35.97193, "Fossil Falls"
-118.0983, 36.59612, "Miss Alabama"
-118.1088, 36.59585, "Alabama Hills Recreation Land"
-109.4072, 38.27647, "Looking Glass Rock"
-117.0695, 39.49252, "Old Town Austin"
-110.1127, 36.98236, "Monument Valley Navajo Tribal Park"
-109.9321, 37.26434, "Valley of the Gods West"
-109.8109, 38.63855, "Bartlett Rock Art"
-112.5264, 40.73654, "Stansbury Island Salt Flats"
-109.4548, 38.39052, "Hole N the Rock"
-109.7077, 38.54132, "Pucker Pass"
-109.6325, 37.52177, "Butler Wash Ruins"
-109.6486, 38.54697, "Long Canyon Tal"
-109.6322, 38.57489, "Corona Arch Parken"
-109.7633, 38.54494, "Long Canyon Berg"
-107.6641, 37.81174, "Silverton"
-111.4977, 39.99224, "Thistle Ghost Town"
-113.8962, 40.76261, "Bonneville Salt Flats State Park"
-109.7392, 38.47096, "Dead Horse Point State Park"
-117.5861, 38.94889, "Ione Ghosttown"
-110.8548, 39.15011, "Hamburger Rocks"
-114.0136, 40.75690, "Jukebox Cave"
-117.6089, 38.88149, "Berlin Ichthyosaur State Park"
-107.8053, 37.45103, "Pinkerton Hot Springs"
-118.1352, 36.63000, "Cyclops Skull Arch"
-118.1811, 37.38571, "Bristlecone Pine Forest Visitor Center"
-118.3966, 37.58063, "Chalfant Petroglyphs"
-117.8665, 36.48628, "Cerro Gordo abbiegen"
-119.2579, 37.91182, "Tioga Pass"
-118.1072, 36.60291, "Hitching Post Arch"
-119.0270, 37.93869, "Mono Lake Shouth Tufa"
-117.7950, 36.53771, "Cerro Gordo Ghost Town"
-118.1069, 36.60223, "Taco Bell Arch Parken"
-107.6610, 37.99987, "Bear Creek Falls"
-108.2171, 36.04279, "Chaco River Dunes"
-118.1249, 36.61125, "Mobius und Lathe Arch Parken"
-119.5918, 37.74145, "Yosemite National Park Valley"
-118.1259, 36.61336, "Lathe Arch"
-118.1066, 36.60247, "Taco Bell Arch"
-108.0370, 35.44380, "Chimney Rock Ranch"
-113.6411, 37.20370, "Snow Canyon State Park"
-110.6268, 38.07987, "Little Egypt Geologic Site"
-118.1314, 36.63271, "Boot Arch Parken"
-119.0156, 38.21362, "Bodie Ghost Town"
-110.7176, 38.36681, "Wolverton Mill"
-118.1233, 36.61300, "Broken Heart Arch"
-112.9793, 37.20847, "Zion National Park"
-110.5313, 38.02678, "Leprechaun Canyon"
-118.1258, 36.61361, "Mobius Arch"
-114.1642, 36.47543, "Devils Fire Abkurzung"
-118.1339, 36.62922, "Cyclops Skull Arch parken"
-118.1332, 36.63266, "Boot Arch"
-114.5138, 36.42637, "Valley of Fire State Park"
-114.2156, 36.45187, "Devils Fire"
-114.2345, 36.46365, "Devils Fire abbiegen"
-114.1882, 36.44323, "Devils Fire geradeaus"
-114.2075, 36.43690, "Devils Fire Wash folgen"
-118.1117, 34.12942, "Huntington Library Art Collections and Botanical Gardens"
-115.1836, 36.03701, "Bass Pro Shop"
-118.3925, 33.92451, "Automobile Driving Museum"
-117.9177, 35.43053, "Last Chance Canyon Arch"
-117.8760, 35.41044, "Burro Schmidt Tunnel"
-117.7147, 34.11050, "Rancho Santa Ana Botanic Garden"
-117.8723, 35.66760, "Indian Wells Brewing Company"
