-114.7429, 36.01351, "Hoover Dam"
-114.8554, 35.9708, "Nevada State Railroad Museum"
-114.7889, 35.70682, "Jubilee Mine"
-114.7109, 35.70886, "Nelsons Landing"
-114.7178, 35.70656, "Eagle Wash"
-114.8030, 35.70953, "Nelson Ghost Town"
-114.4925, 36.33296, "Lake Mead National Recreation Area"
-114.4633, 36.4263, "Arrowhead Arch"
-114.5266, 36.47954, "Rainbow Wave"
-114.5142, 36.42641, "Valley of Fire State Park"
-115.1419, 36.16944, "Fremont Street"
-113.7713, 37.26071, "Gunlock Reservoir State Park"
-113.6333, 37.21769, "Scenic Overlook Snow Canyon"
-113.6444, 37.18823, "Jenny Canyon Slot"
-113.6453, 37.19044, "Snow Canyon Sand Dunes"
-113.6500, 37.20849, "Snow Canyon State Park"
-113.5037, 37.15540, "Red Cliffs Recreation Area Dino Trail"
-113.0820, 37.16736, "Grafton Ghost Town"
-113.0875, 37.34789, "Kolob Terrace"
-113.2019, 37.4351, "Kolob Canyon"
-112.8149, 37.79746, "1st Left Hand Canyon"
-112.8179, 37.79418, "2nd Left Hand Canyon"
-112.8374, 37.61209, "Cedar Breaks"
-112.6252, 37.70942, "Brian Head Panguitch Lake Scenic Byway"
-112.3017, 37.74446, "Red Canyon"
-112.3346, 37.76978, "Losee Canyon"
-112.3320, 37.78379, "Casto Canyon"
-112.3636, 38.02185, "Hawkins Canyon"
-112.2598, 38.50307, "Deer Creek Road"
-112.2661, 38.51557, "Big Rock Candy Mountain"
-111.9438, 38.77802, "Glenwood Hills"
-112.3351, 38.57676, "Fremont Indian State Park"
-112.5804, 38.60157, "Cove Fort Historic Site"
-111.8924, 40.77154, "Salt Lake City LDS Temple"
-111.8239, 40.76522, "Red Butte Garden"
-112.0939, 40.52246, "Kennecott Bingham Canyon Mine"
-112.5264, 40.73654, "Stansbury Island Salt Flats"
-113.8961, 40.76254, "Bonneville Salt Flats Recreation Area"
-113.6814, 42.07650, "City of Rocks National Preserve"
-113.6577, 42.12571, "Castle Rock State Park"
-114.9497, 42.54302, "Balanced Rock County Park"
-114.9582, 42.54710, "Balanced Rock"
-114.3361, 43.16419, "Shoshone Indian Ice Caves"
-114.6779, 43.11183, "Little City of Rocks"
-114.4259, 42.60187, "Pillar Falls"
-114.4553, 42.59793, "Perrine Bridge"
-114.8985, 42.78288, "Melon Gravels"
-114.8588, 42.76030, "Hagerman National Fish Hatchery"
-114.8412, 42.74252, "Thousand Springs"
-114.3984, 42.59417, "Shoshone Falls"
-114.3591, 42.58677, "Twin Falls Hydroelectric Project"
-114.3007, 42.56527, "Hansen Bridge"
-111.7786, 44.00742, "St. Anthony Dunes"
-111.9461, 45.29341, "Virginia City"
-111.9685, 45.30727, "Nevada City Museum"
-112.9999, 45.16236, "Bannack State Park"
-111.8106, 47.19002, "Missouri River Recration Road"
-111.2576, 47.51941, "Black Eagle Falls"
-109.4607, 44.97526, "Beartooth Highway"
-109.1083, 44.51285, "Cody Nite Rodeo"
-110.7170, 43.76798, "Jenny Lake"
-110.7156, 43.65427, "Grand Teton National Park"
-112.4412, 41.65804, "ATK Aerospace System"
-112.5081, 41.63512, "Chinese Arch"
-112.5493, 41.61756, "Golden Spike National Historic Site"
-111.9789, 41.22121, "Browning Kimball Classic Car Museum"
-111.9789, 41.2202, "Utah State Railroad Museum"
-112.1599, 41.08927, "Antelope Island State Park"
-112.3069, 39.72584, "Little Sahara Recreation Area"
-114.2196, 39.00566, "Great Basin National Park"
-114.9865, 39.26004, "Liberty Pit"
-114.8690, 39.25918, "Nevada Northern Railway Museum"
-114.4109, 37.81674, "Cathedral Gorge State Park"
