-111.0962, 44.65840, "West Eingang Yellowstone"
-110.0023, 45.00344, "Nord Ost Eingang Yellowstone"
-110.8057, 44.44602, "Kepler Cascades"
-110.8305, 44.45871, "Old Faithful Inn"
-110.8250, 44.45915, "Old Faithful Lodge"
-110.8257, 44.4581, "Old Faithful Geyser"
-110.8514, 44.48426, "Upper Geyser Basin"
-110.8174, 44.53522, "Firehole Lake Drive"
-110.4362, 44.53056, "Natural Bridge"
-110.8361, 44.5298, "Grand Prismatic Spring"
-110.8350, 44.53030, "Midway Geyser Basin"
-110.8069, 44.54838, "Fountain Paint Pots"
-110.8299, 44.57753, "Fountain Flat Drive"
-110.8545, 44.61642, "Cascades of the Firehole"
-110.8600, 44.61830, "Firehole Swimming Area"
-110.8048, 44.44474, "Lone Star Trailhead"
-110.7994, 44.53629, "Great Fountain Geyser"
-110.3997, 44.55066, "Yellowstone Lake Hotel"
-110.3951, 44.55480, "Yellowstone Lake Lodge"
-110.3815, 44.56637, "Fishing Bridge"
-110.0034, 44.48866, "Ost Eingang Yellowstone"
-110.8627, 44.62938, "Firehole Falls"
-110.8587, 44.63870, "Firehole Canyon Drive"
-110.7720, 44.65380, "Gibbon Falls"
-110.8611, 44.64574, "Madison Campground"
-110.7017, 44.72576, "Big Alcove Spring"
-110.7463, 44.67899, "Beryl Spring"
-110.7014, 44.72539, "Back Basin Trail"
-110.7013, 44.72525, "Echinus Geyser"
-110.7012, 44.72508, "Steamboat Geyser"
-110.7020, 44.72622, "Porcelain Basin Trail"
-110.7410, 44.78090, "Roaring Mountain"
-110.7263, 44.93372, "Rustic Falls"
-110.7078, 44.96536, "Upper Terrace Dr"
-110.7037, 44.97264, "Mammoth Hot Springs"
-110.7054, 44.96653, "Canary Springs"
-110.7013, 44.97619, "Mammoth Hotsprings Hotel"
-110.7032, 44.97152, "Lower Terrace"
-110.6999, 44.72560, "Norris Geyser Basin"
-110.7010, 45.02540, "Nord Eingang Yellowstone"
-110.6997, 44.97675, "Albright Vistors Center"
-110.6930, 44.97299, "Mammoth Campground"
-110.6964, 44.73776, "Museum of the National Park Ranger"
-110.6401, 44.94336, "Undine Falls"
-110.6473, 44.71308, "Virginia Cascades"
-110.5034, 44.71943, "Crystal Falls"
-110.5009, 44.71415, "Upper Falls Yellowstone River"
-110.4948, 44.71362, "Grand Canyon of The Yellowstone"
-110.4845, 44.72342, "Lower Falls"
-110.4905, 44.73385, "Canyon Village"
-110.4698, 44.72616, "Inspiration Point"
-110.4799, 44.72001, "Artist Point"
-110.4325, 44.62680, "Sulfer Cauldron"
-110.4333, 44.62533, "Mud Volcano"
-110.4163, 44.91289, "Roosevelt Lodge"
-110.4177, 44.52453, "Gull Point"
-110.3870, 44.89180, "Tower Falls"
-110.5752, 44.41609, "West Thumb Geyser Basin"
-110.5571, 44.38907, "Grant Villiage"
-110.6265, 44.28327, "Lewis Lake"
-110.6349, 44.26742, "Lewis Falls"
-110.6738, 44.15207, "Moose Falls"
-110.6667, 44.13565, "Sued Eingang Yellowstone"
