-107.6749, 37.93796, "Larson Brothers Mine"
-107.6607, 37.99987, "Bear Creek Falls"
-107.6713, 38.01865, "Million Dollar Highway North"
-107.6937, 37.91744, "Guston-Robinson Mine"
-107.6960, 37.91452, "Yankee Girl Mine"
-109.6196, 38.61591, "Arches National Park"
-109.5502, 38.69736, "Garden of Eden"
-109.8800, 38.78369, "Secret Pictograph Grotto abbiegen"
-109.5367, 38.68703, "Windows Section"
-109.8516, 38.78491, "Abbiegen 10 Mile Road"
-109.8795, 38.78276, "Secret Pictograph Grotto parken"
-110.0275, 38.80265, "White Wash Sand Dunes"
-109.9386, 38.91756, "White Wash Sand Dunes Abfahrt"
-109.8827, 38.7765, "Abstieg in den Canyon"
-109.8828, 38.7764, "Secret Pictograph Grotto"
-110.0344, 38.8009, "White Wash Sand Dunes Parken"
-110.0511, 38.80635, "White Wash Sand Dunes weiter fahren"
-110.6556, 38.65464, "Temple Mountain Road South"
-110.6576, 38.88017, "Temple Mountain Road North"
-111.0126, 37.85591, "Notom Road Scenic Backway South"
-111.0243, 37.8495, "Burr Trail Switchbacks"
-111.0550, 38.27558, "Caineville Reef"
-111.4094, 37.89914, "Burr Trail West"
-111.0766, 37.86315, "Ende Teer Burr Trail"
-111.1283, 38.28317, "Notom Road Scenic Backway North"
-107.8829, 37.8277, "Trout Lake"
-107.6638, 37.81174, "Silverton"
-107.9083, 37.81115, "Lizard Head Pass"
-107.8701, 37.81106, "Trout Lake Trestle"
-107.6719, 37.80595, "Million Dollar Highway South"
-111.9494, 33.43158, "Tempe Center for the Arts"
-111.8198, 33.41145, "Mesa Arizona Tempel"
-111.2188, 33.34583, "Hewitt Arch"
-111.2442, 33.30078, "Hewitt Canyon Fahrt durch den Wash"
-111.0591, 33.29819, "Oak Flat"
-111.1594, 33.28096, "Boyce Thompson Arboretum State Park"
-111.0049, 33.16594, "Ray Operations"
-111.7545, 32.87942, "Casa Grande Stone Church"
-111.7740, 32.81266, "Casa Grande Domes"
-111.102, 32.37703, "Tucson Premium Outlets"
-111.1548, 32.31796, "Golden Gate Road north"
-111.2161, 32.26913, "Golden Gate Road south"
-111.0080, 32.10673, "Mission San Xavier Del Bac"
-111.1968, 32.25317, "Saguaro National Park West"
-111.1009, 32.22334, "Saguaro NP Gates Pass"
-110.9696, 32.21956, "Saint Augustine Cathedral"
-110.9942, 31.99807, "ASARCO Mineral Discovery Center"
-110.9987, 31.90243, "Titan Missile Museum"
-111.0510, 31.56712, "Tumacacori National Historic Park"
-114.1350, 36.5233, "Whitney Pocket"
-114.1640, 36.47543, "Devils Fire Wash"
-114.1675, 36.53724, "Gold Butte National Monument"
-114.2154, 36.45187, "Devils Fire"
-114.5259, 36.47993, "Kaolin Wash"
-114.5135, 36.42637, "Valley of Fire State Park"
-114.5298, 36.48502, "Crazy Hill"
-114.4630, 36.42637, "Arrowhead Arch"
-115.1720, 36.05323, "Las Vegas Premium Outlets South"
-114.5288, 36.48805, "Crazy Hill Parken"
-115.1570, 36.16318, "Las Vegas Premium Outlets North"
-116.7668, 36.22999, "Badwater"
-116.8259, 36.28598, "Devils Golf Course"
-116.8516, 36.38685, "Mushroom Rock"
-116.8651, 36.46101, "Death Valley National Park"
-117.1117, 36.60544, "Mesquite Sand Dunes"
-116.8769, 36.48764, "Mustard Canyon"
-117.9491, 36.32953, "Dirty Socks Spring"
-117.9058, 35.98491, "Red Hill"
-117.8843, 36.45655, "Owens Lake"
-117.8663, 36.48628, "Cerro Gordo abbiegen"
-117.7947, 36.53771, "Cerro Gordo Ghost Town"
-111.9653, 33.37936, "Arizona Mills"
-118.1089, 36.59619, "Alabama Hills"
-117.9872, 36.29903, "Olancha Dunes OHV Area abbiegen"
-117.9774, 36.28867, "Olancha Dunes OHV Area"
-112.3153, 33.83485, "Castle Hotsprings Road East"
-112.3615, 33.98171, "Castle Hot Springs"
-112.5873, 33.89223, "Castle Hot Springs Road West"
-112.7301, 33.9692, "The Jail Tree"
-113.4914, 34.58153, "Kaiser Spring Canyon Seitenarm"
-113.4937, 34.58077, "Kaiser Spring Canyon Abfahrt"
-114.0579, 35.18981, "Santa Fe Locomotive No 3759"
-114.6141, 32.72628, "Yuma Territorial Prison State Historic Park"
-114.1713, 35.40773, "Roy Purcell Rock Art"
-114.1985, 35.41338, "Cyanide Springs"
-114.1993, 35.41432, "Chloride Old Town"
-114.6149, 32.73063, "Saint Thomas Mission"
-114.9230, 32.71024, "The Plank Road"
-114.9238, 32.7103, "Imperial Sand Dunes"
-115.0668, 34.92175, "Goffs Historic Town"
-115.7292, 33.34878, "Salton Sea Bombay Beach"
-115.7420, 34.4616, "Bristol Lake"
-115.9557, 33.9326, "Joshua Tree National Park"
-116.0088, 33.61169, "Painted Canyon"
-117.3790, 35.62583, "Trona Pinnacles"
-116.0370, 34.12936, "Joshua Tree NP Visitor Center 29Palms"
-116.0175, 33.96052, "Hidden Tank Joshua Tree National Park"
-118.4456, 33.95068, "Dockweiler Beach State Park"
