-121.9494, 36.51889, "Point Lobos State Reserve"
-121.4609, 35.89292, "Willow Creek Picnic Area"
-121.3545, 36.40628, "Mission Soledad"
-121.2572, 35.66293, "Piedras Blancas Elephant Seal Rookery"
-121.1181, 35.58063, "Moonstone Beach Boardwalk"
-120.6500, 34.96505, "Guadelupe-Nipomo Dunes Preserve"
-120.6337, 35.12221, "Pismo State Beach"
-120.6301, 35.1056, "Pismo State Beach2"
-119.7130, 34.4378, "Old Mission Santa Barbara"
-119.2975, 34.28075, "Mission San Buenaventura"
-118.8478, 34.17597, "Gardens of the World"
-118.4457, 33.95068, "Dockweiler Beach State Park"
-118.3769, 33.95513, "Alamo LAX"
-118.3090, 34.15382, "Travel Town Museum"
-115.6990, 34.89233, "Kelso Dunes"
-115.6515, 35.01311, "Kelso"
-115.6099, 34.81283, "Granite Mountains"
-115.1721, 36.11866, "The Auto Collections"
-115.1721, 36.05323, "Las Vegas Premium Outlets South"
-114.5299, 36.48502, "Crazy Hill"
-114.5289, 36.48805, "Crazy Hill Parken"
-114.5136, 36.42637, "Valley of Fire State Park"
-113.6409, 37.2037, "Snow Canyon State Park"
-113.5770, 37.1005, "St George LDS Tempel"
-113.1666, 37.15695, "Gooseberry Mesa"
-113.1023, 37.12679, "Smithsonian Butte National Back Country Byway"
-113.0814, 37.1673, "Grafton Ghost Town"
-112.9791, 37.20847, "Zion National Park"
-112.8117, 37.24164, "Zion Mountain Ranch"
-112.3789, 37.2594, "Skutumpah Road West"
-112.1860, 37.36238, "Lick Wash"
-112.1099, 37.47196, "Bull Valley Gorge"
-112.0963, 37.48276, "Willis Creek"
-112.0499, 37.53064, "Skutumpah Road East"
-111.9955, 37.18545, "Abzweig Paria"
-110.9839, 36.01591, "Ha Ho No Geh Canyon"
-110.9831, 36.02317, "Lower Coal Mine Canyon"
-111.9092, 36.69606, "Vermillion Cliffs"
-111.7502, 36.74634, "Cliff Dwellers"
-111.9798, 36.95672, "Parken Coyote Buttes South"
-111.5518, 37.01627, "Lake Powel Lone Rock Beach"
-111.8467, 37.10508, "Cottonwood Canyon Road Sued"
-111.9571, 37.2429, "Paria"
-111.9101, 37.25355, "Yellow Rock Parken"
-111.9138, 37.25449, "Yellow Rock Aufstieg"
-111.9233, 37.25885, "Yellow Rock"
-111.8325, 37.45428, "Grosvenor Arch"
-111.9708, 37.49649, "Cottonwood Canyon Road Nord"
-111.9912, 37.50593, "Kodachrome State Park"
-109.8566, 38.31082, "Grand View Point"
-109.8609, 38.3458, "Buck Canyon Overlook"
-109.8879, 38.37929, "Green River Overlook"
-109.9189, 38.41877, "False Kiva"
-109.9083, 38.42103, "False Kiva Weg"
-109.9085, 38.42298, "False Kiva Parken"
-109.9245, 38.42666, "Upheaval Dome"
-109.8203, 38.46015, "Canyonlands National Park Island in the Sky"
-109.8110, 38.47095, "Shafer Trail West"
-109.6244, 38.48205, "Hurrah Pass"
-109.6780, 38.49672, "Balanced Rock"
-109.9962, 38.50882, "Mineral Bottom Road"
-109.9927, 38.52447, "Mineral Bottom"
-109.6473, 38.54959, "Potash Lower Colorado River Scenic Byway"
-109.8012, 38.58278, "Mineral Bottom Road abbiegen"
-109.6197, 38.61591, "Arches National Park"
-109.5761, 38.69026, "Fotopoint 2 Sonnenuntergang"
-109.5886, 38.76823, "Klondike Bluffs abbiegen"
-109.5948, 38.7827, "Devils Garden Parkplatz"
-109.6876, 38.78944, "Tower Arch"
-109.6749, 38.7924, "Klondike Bluffs Parken"
-109.5728, 38.60316, "Upper Colorado River Scenic Byway West"
-109.5226, 38.57537, "Sand Flats Road East"
-109.4027, 38.65253, "Castle Valley"
-109.3864, 38.58487, "Sand Flats Road"
-109.3388, 38.52265, "Sand Flats Road West"
-109.2902, 38.59536, "La Sal Mountain Loop Road Nord"
-109.2893, 38.59572, "Dolores Triangle Safari Route West"
-109.2235, 38.61588, "Fischer Valley Overlook"
-108.2714, 36.23191, "Bisti Badlands Zufahrt"
-108.2520, 36.25885, "Bisti Badlands South"
-107.9563, 38.04599, "Last Dollar Road"
-107.9123, 38.09983, "Last Dollar Road Nord"
-107.9101, 36.02971, "Chaco Culture National Historical Park"
-107.9084, 37.81115, "Lizard Head Pass"
-107.8905, 37.8968, "Cushman Lake"
-107.8830, 37.8277, "Trout Lake"
-107.8785, 37.95502, "Last Dollar Road Sued"
-107.8702, 37.81106, "Trout Lake Trestle"
-107.8132, 37.93875, "Telluride"
-107.3457, 38.43915, "Blue Mesa Road North"
-107.3158, 38.02887, "Lake City"
-107.2914, 38.14133, "Lake Fork of the Gunnison River"
-107.2878, 37.98154, "Lake San Cristobal"
-107.2795, 37.98036, "Lake San Cristobal View"
-107.2632, 37.98652, "Slumgullion Earthflow"
-107.2549, 38.46489, "Blue Mesa Reservoir"
-107.2184, 38.29413, "Blue Mesa Road South"
-107.1496, 37.84851, "North Clear Creek Falls"
-106.9286, 37.87865, "Bachelor Historic Loop"
-106.9259, 37.85039, "Creede"
-106.9249, 37.82966, "Bentonite Mine"
-106.8771, 37.44249, "Treasure Falls"
-106.8026, 37.4831, "Wolf Creek Pass"
-106.5934, 35.19655, "Albuquerque International Balloon Fiesta"
-104.5829, 37.33285, "Ludlow Ghost Town"
-109.5716, 38.69767, "Fotopoint Sonnenuntergang"
-109.5657, 38.74314, "Fiery Furnace"
-109.3288, 38.77595, "Fisher Towers View"
-109.3089, 38.72497, "Fisher Towers"
-108.9800, 38.67282, "Dolores Triangle Safari Route East"
-108.9790, 38.67804, "Gateway Colorado Auto Museum"
-108.7318, 39.1203, "Colorado National Monument West"
-108.6309, 39.03487, "Colorado National Monument Ost"
-108.5607, 39.05532, "Western Colorado Botanical Gardens"
-108.5391, 39.06369, "Union Pacific Mechanical Department"
-108.4603, 39.05732, "James M. Robb Colorado River State Park"
-107.6998, 39.67523, "Rifle Falls State Park"
-107.2513, 39.15826, "Hayes Creek Falls"
-106.8405, 39.19373, "Aspen Chapel"
-106.7033, 39.11892, "The Grottos"
-106.6034, 39.10677, "Independence Ghost Town"
-106.5638, 39.10837, "Independence Pass"
-106.4041, 39.55326, "Minturn Trestle"
-106.3961, 39.53601, "Gilman Ghost Town2"
-106.3923, 39.52948, "Gilman Ghost Town"
-106.3821, 39.08162, "Twin Lakes National Historic District"
-106.3794, 39.50908, "Red Cliff Bridge"
-106.2920, 39.2492, "Leadville"
-106.2870, 39.25122, "Leadville Colorado and Southern Railroad"
-106.0997, 39.38625, "Blue Lakes"
-106.0820, 39.35731, "Magnolia Ghost Mine"
-106.0032, 39.22517, "South Park City"
-105.0429, 38.84051, "Pikes Peak"
-104.9773, 38.90517, "North Pole Colorado"
-104.9028, 38.78874, "Helen Hunt Falls"
-104.8954, 39.00684, "Air Force Academy Visitor Center"
-104.8908, 39.00799, "Air Force Academy Cadet Chapel"
-104.8831, 38.87733, "Garden of the Gods"
-104.8773, 38.80358, "Gold Camp Road West"
-104.8254, 39.02251, "Bass Pro Shops Colorado Springs"
