-110.7285, 37.51692, "Bullfrog"
-109.3302, 38.74682, "Upper Colorado River Scenic Byway"
-110.9141, 38.36618, "Swing Arm City"
-105.5127, 39.80096, "Central City"
-106.0571, 39.57693, "Dillon Reservoir"
-105.4887, 39.79942, "Black Hawk"
-106.2369, 39.23870, "Leadville Ghost Mine"
-105.6422, 39.58784, "Mount Evans Scenic Byway"
-106.2245, 39.24636, "Leadville Ghost Mine 3"
-105.6012, 39.65851, "Echo Lake Park"
-110.7750, 37.59519, "Glen Canyon NRA Burr Trail Area"
-105.8743, 39.65432, "Loveland Pass"
-101.9871, 35.18903, "Cadillac Ranch"
-105.6398, 39.59835, "Summit Lake"
-106.2345, 39.24583, "Leadville Ghost Mine 2"
-101.9140, 35.19836, "Amarillo Botanical Gardens"
-106.2267, 39.25349, "Leadville Ghost Mine 4"
-106.2920, 39.24920, "Leadville"
-101.7663, 35.09148, "Combine City"
-109.1941, 36.43197, "Chuska Mountains West"
-104.3331, 33.33464, "Bottomless Lakes State Park"
-109.6197, 38.61591, "Arches National Park"
-101.6667, 34.95059, "Palo Duro Canyon State Park"
-105.7681, 33.15501, "St Joseph Apache Mission"
-109.3864, 38.58487, "Sand Flats Road"
-109.3799, 40.05306, "Coyote Wash"
-109.3768, 40.05400, "Coyote Wash Hoodoo"
-100.7629, 38.79223, "Monument Rocks"
-104.3310, 33.33843, "Bottomless Lakes State Park2"
-109.3770, 40.05319, "Parken 1"
-108.9913, 40.51990, "Echo Park"
-108.8270, 36.68284, "Shiprock"
-109.3808, 40.05209, "Parken 2"
-108.7318, 39.12030, "Colorado National Monument West"
-108.8438, 40.46089, "Wagon Wheel Point"
-109.3811, 40.04851, "Coyote Wash abbiegen"
-108.9736, 40.24316, "Dinosaur National Monument Canyon Area"
-108.8615, 40.46331, "Harding Hole Overlook"
-109.5385, 38.68818, "Double Arch"
-105.8915, 39.31552, "Como Roundhouse"
-105.1519, 40.41137, "Devils Backbone"
-108.5231, 40.44990, "Dinosaur National Monument Deerlodge Park"
-105.0941, 40.42356, "Benson Sculpture Garden"
-104.9873, 40.41665, "Chapungu Sculpture Park at Centerra"
-105.1914, 40.66411, "Cache La Poudre-North Park Byway East"
-109.3997, 40.05808, "Fantasy Canyon"
-105.7454, 41.04726, "Sand Creek National Natural Landmark"
-108.3807, 40.45250, "Cross Mountain Canyon"
-106.2731, 40.71641, "Cache La Poudre-North Park Byway West"
-105.9970, 39.44376, "Bakers Tank"
-109.0081, 40.49970, "Chew Ranch"
-105.7705, 40.99698, "Camel Rock"
-106.0196, 39.46306, "Boreas Pass Road North"
-105.7583, 39.41261, "Kenosha Pass"
-108.9037, 40.46888, "Castle Park Overlook"
-104.9593, 39.73159, "Denver Botanic Gardens"
-105.9682, 39.41022, "Boreas Pass"
-105.0213, 39.60465, "Hudson Gardens and Event Center"
