-82.68974, 27.44796, "Anna Maria Island"
-80.21203, 25.74498, "Vizcaya Museum and Gardens"
-82.57716, 27.33350, "Mote Marine Aquarium"
-82.02952, 26.89702, "Muscle Car City"
-82.55692, 27.38254, "Sarasota Classic Car Museum"
-82.53981, 27.32705, "Marie Selby Botanical Gardens"
-82.73895, 27.64173, "Fort De Soto Park"
-82.52990, 27.47698, "Mixon Fruit Farms"
-82.49054, 27.20223, "Historic Spanish Point"
-82.63831, 27.78957, "Sunken Gardens"
-81.27504, 24.65880, "Bahia Honda State Park"
-82.80784, 27.88336, "Florida Botanical Garden"
-82.67960, 27.85219, "Tampa Bay Automobile Museum"
-82.44473, 27.94738, "Florida Aquarium Tampa"
-82.45749, 27.94912, "Sacred Heart Catholic Church"
-82.82724, 27.95651, "Sand Key Beach"
-82.45785, 27.93863, "Tampa Skyline Davis Island"
-82.57659, 28.80077, "Homosassa Springs Wildlife State Park"
-82.35890, 27.99032, "Florida State Fair"
-82.63786, 27.38244, "Longboat Key"
-82.36936, 29.63700, "Butterfly Rainforest"
-82.60769, 28.78413, "Yulee Sugar Mill Ruins Historic State Park"
-83.18723, 29.44125, "Dixie Mainline Road Nord"
-83.20185, 29.39784, "Suwannee National Wildlife Refuge"
-82.54185, 29.65657, "Dudley Farm Historic State Park"
-82.36939, 29.63685, "Florida Museum of Natural History"
-83.12516, 29.34683, "Dixie Mainline Road Sued"
-82.39386, 29.70340, "Devils Millhopper Geological State Park"
-81.31156, 29.89648, "Castillo de San Marcos National Monument"
-81.31660, 29.89374, "Flagler church"
-81.49657, 30.38407, "Fort Caroline National Memorial"
-81.31440, 29.89226, "Flaglor College"
-81.31597, 29.90755, "The Fountain of Youth"
-81.31238, 29.89667, "St. George Street"
-82.40706, 29.61109, "Kanapaha Botanical Gardens"
-80.67935, 28.52205, "John F. Kennedy Space Center"
-81.31656, 29.90501, "Mission Nombre De Dios"
-80.96841, 29.15147, "Daytona Beach"
-81.64674, 30.43027, "Budweiser Jacksonville"
-80.75446, 28.65749, "Black Point Wildlife Drive"
-80.73209, 28.64350, "Merritt Island National Wildlife Refuge"
-80.08405, 26.97884, "Blowing Rocks Natural Preserve"
-80.11197, 26.68568, "Mounts Botanical Garden"
-80.61037, 25.38314, "Anhinga Trail"
-80.16378, 26.48594, "Green Cay Wetlands"
-80.50172, 25.44736, "Robert is Here"
-81.32336, 30.02235, "South Ponte Vedra Beach"
-81.83361, 26.30039, "Barefoot Beach Preserve"
-80.82305, 24.81407, "Long Key State Park"
-80.76640, 25.76152, "Shark Valley"
-80.78248, 28.52611, "United States Astronaut Hall of Fame"
-81.15430, 25.86904, "Kirby Storter Roadside Park"
-82.56671, 27.29944, "Lido Key Beach"
-81.85259, 26.52749, "Sun Harvest Citrus"
-81.95535, 26.45283, "Fort Myers Beach"
