-123.8066, 39.45902, "Pudding Creek Trestle Beach"
-113.0172, 42.65250, "Register Rock"
-105.1615, 38.75272, "Cripple Creek Heritage Center"
-123.1088, 38.43092, "Goat Rock Beach"
-118.9637, 36.74019, "Kings Canyon National Park"
-118.8727, 36.69566, "Sequoia Lodge Pond"
-119.7827, 36.74073, "St Johns Cathedral"
-118.8375, 36.48548, "Sequoia National Park"
-118.9110, 36.78757, "Hume Lake"
-118.7501, 36.58550, "General Sherman Tree"
-123.3343, 38.57652, "Salt Point State Park Tafoni Parken"
-118.9000, 36.79417, "Hume Lake Dam 2"
-123.7991, 39.48911, "MacKerricher State Park"
-123.7656, 39.55869, "Seaside Beach"
-123.3392, 38.57608, "Salt Point State Park Tafoni"
-123.3335, 38.57994, "Stump Beach"
-123.7857, 39.66027, "DeHaven Beach"
-123.7906, 39.27392, "Van Damme Beach"
-122.4720, 37.80685, "Golden Gate Bridge2"
-110.7143, 43.65935, "Chapel of the Transfiguration"
-122.4598, 37.77143, "Conservatory of Flowers"
-123.7740, 40.18267, "Avenue of the Giants Sued"
-122.4491, 37.80391, "Palace of Fine Arts Theatre"
-123.7824, 39.81771, "Hales Grove"
-118.9033, 36.79390, "Hume Lake Dam"
-123.7653, 39.56040, "Tree covered Road"
-123.4779, 38.73295, "Sea Ranch Chapel"
-124.0317, 40.44106, "Avenue of the Giants Nord"
-124.0891, 41.22386, "Stone Lagoon R.V. Park"
-124.1428, 41.05848, "Trinidad Memorial Lighthouse"
-124.2325, 41.76662, "Crescent City Pebble Beach"
-124.1114, 41.02957, "Moonstone County Park"
-124.0209, 41.36385, "Redwood National Park"
-123.9237, 40.35230, "Founders Grove"
-124.4048, 42.27533, "Pistol River State Scenic Viewpoint"
-124.0172, 41.38805, "Prairie Creek Redwoods State Park"
-124.3730, 43.33282, "Sunset Bay State Park"
-109.6412, 43.55889, "Little Horse Creek Badlands"
-110.0681, 43.75257, "Togwotee Pass"
-124.0881, 41.22388, "Stone Lagoon School"
-110.6234, 43.75371, "Snake River Overlook"
-124.4332, 43.08279, "Devils Kitchen Beach"
-109.6234, 43.53401, "Dubois Badlands"
-110.5574, 43.77784, "Cunningham Cabin"
-124.1493, 41.05726, "Trinidad Beach"
-122.4795, 37.83243, "Golden Gate Bridge"
-119.6433, 44.55129, "John Day Fossil Beds Sheep Rock Unit"
-110.7472, 43.51967, "National Museum of Wildlife Art"
-105.1914, 40.66411, "Cache La Poudre-North Park Byway East"
-124.0463, 43.69400, "Dean Creek Wildlife Area"
-110.6443, 43.90470, "Grand Teton National Park"
-105.0941, 40.42356, "Benson Sculpture Garden"
-124.3145, 42.06829, "Harris Beach State Park"
-124.3857, 43.32487, "Shore Acres State Park"
-106.2731, 40.71641, "Cache La Poudre-North Park Byway West"
-120.2774, 44.65634, "John Day Fossil Beds Painted Hills Unit"
-104.8831, 38.87733, "Garden of the Gods"
-110.6688, 43.69918, "Schwabacher Landing"
-105.1497, 38.75493, "Hoosier Mine"
-110.6443, 43.90470, "Grand Teton National Park"
-124.3848, 43.32327, "Shore Acres State ParkGardens"
-119.6338, 44.52837, "Picture Gorge"
-105.0327, 38.73537, "Cathedral Rocks"
-105.1004, 38.74374, "Gold Camp Road West"
-119.6453, 44.55548, "James Cant Ranch Historic District"
-105.2811, 38.92688, "Adeline Hornbek Homestead"
-104.9117, 38.73620, "Gold Camp Road Ost"
-105.0429, 38.84051, "Pikes Peak"
-107.8702, 37.81106, "Trout Lake Trestle"
-105.1382, 38.75523, "Cripple Creek and Victor Gold Mine Company"
-105.1722, 38.74714, "Cripple Creek Depot"
-107.2549, 38.46489, "Blue Mesa Reservoir"
-112.9863, 42.67695, "Massacre Rocks State Park"
-106.9500, 38.53266, "Gunnison River White Water Park"
-114.5136, 36.42637, "Valley of Fire State Park"
-107.9084, 37.81115, "Lizard Head Pass"
-108.7296, 37.08904, "Chimney Rock"
-114.5289, 36.48805, "Crazy Hill Parken"
-114.5299, 36.48502, "Crazy Hill"
-111.8731, 37.10118, "Toadstool Hoodoo"
-117.3202, 33.23187, "Mission San Luis Rey"
-104.2718, 39.01466, "Calhan Paint Mines Archaeological District"
-121.1369, 44.36579, "Smith Rock State Park"
-115.1541, 36.16445, "Clark County Government Center"
-115.1547, 36.16779, "Keep Memory Alive Event Center"
-117.8496, 33.62921, "Newport Beach California Temple"
-117.8977, 33.78738, "The Christ Cathedral"
-114.5223, 36.48280, "Rainbow Wave"
-115.4701, 35.54942, "Ivanpah Solar Electric Generating System"
-114.5264, 36.47953, "Rainbow Wave Parken"
-118.4439, 33.97787, "Burton Chace Park"
-107.8830, 37.82770, "Trout Lake"
-110.5533, 43.85672, "Oxbow Bend"
-114.5260, 36.47993, "Kaolin Wash"
-115.1570, 36.16318, "Las Vegas Premium Outlets North"
-118.9730, 36.74678, "General Grant Tree"
-110.6643, 43.66063, "Mormon Row"
-114.4563, 42.59724, "Perrine Bridge"
-122.3744, 37.82037, "Skyline San Francisco from Treasure Island"
