-112.8009, 31.95402, "Organ Pipe Cactus NM Visitor Center"
-110.9708, 32.21944, "Saint Augustine Cathedral"
-111.5976, 36.97254, "Stud Horse Point abbiegen Powerline Road 1"
-111.5357, 32.99519, "Casa Grande National Monument"
-112.7771, 31.96710, "Ajo Mountain Drive"
-110.7362, 32.17993, "Saguaro National Park Ost"
-110.8644, 32.14119, "Pima Air and Space Museum"
-111.8200, 33.41145, "Mesa Arizona LDS Tempel"
-112.8413, 31.99849, "Puerto Blanco Drive"
-111.6148, 36.98093, "Stud Horse Point abbiegen Powerline Road 2"
-111.2191, 33.34583, "Hewitt Arch"
-112.8693, 32.36496, "Cornelia Copper Mine"
-112.8724, 32.36251, "Ajo Historical Society Museum"
-111.0594, 33.29819, "Oak Flat"
-112.8629, 32.37294, "Catholic Church Ajo"
-111.7543, 34.64865, "Montezuma Well Unit"
-112.1308, 34.75686, "Jerome Gold King Mine Ghost Town"
-116.8654, 36.46101, "Death Valley National Park"
-111.5670, 35.24388, "Elden Pueblo"
-111.5093, 35.17257, "Walnut Canyon"
-112.4201, 34.60328, "Granite Dells"
-112.0730, 33.47292, "Heard Museum"
-112.8814, 35.32796, "Seligman"
-111.9245, 33.46383, "SkySong"
-111.5184, 35.36287, "Sunset Crater Volcano National Monument"
-112.4225, 34.59176, "Watson Lake"
-111.2445, 33.30078, "Hewitt Canyon Fahrt durch den Wash"
-116.8026, 36.36348, "Artists Palette"
-116.8468, 36.42067, "Golden Canyon"
-111.4277, 33.32371, "Arizona Renaissance Festival"
-116.7670, 36.22999, "Badwater"
-117.7119, 36.35177, "Viking Mine"
-116.7943, 36.40819, "Twenty Mule Team Canyon"
-111.0458, 36.00968, "Upper Coal Mine Canyon"
-116.8261, 36.28598, "Devils Golf Course"
-111.4804, 36.93482, "Glen Canyon Dam"
-117.9108, 35.97193, "Fossil Falls"
-117.3792, 35.62583, "Trona Pinnacles"
-111.7137, 34.66883, "Beaver Creek"
-111.4772, 36.92385, "Glen Canyon Dam2"
-111.4838, 36.94614, "Lake Powel"
-112.1564, 37.67312, "Old Bryce Town"
-117.5528, 35.57258, "Wagon Wheel Off-Highway Vehicle Area"
-111.8858, 37.08962, "Nautilius"
-111.1918, 36.02148, "Balanced Rock"
-112.9024, 37.22472, "Keyhole Canyon"
-118.1332, 36.63302, "Boot Arch"
-115.6480, 35.01506, "Kelso California"
-112.1054, 36.05232, "Grand Canyon South Rim"
-118.1087, 36.59565, "Alabama Hills"
-112.1686, 37.64019, "Bryce Canyon"
-111.6101, 36.99212, "Stud Horse Point abbiegen"
-111.4980, 36.93592, "Glen Canyon National Recreation Area"
-111.6022, 36.98914, "Stud Horse Point"
-112.9793, 37.20847, "Zion National Park"
-117.6557, 35.36811, "Old Town Randsburg"
-111.5386, 33.57465, "Saguaro Del Norte Recreation Site"
-115.1738, 36.11131, "Bellagio"
-112.3188, 37.74529, "Red Canyon"
-112.1158, 34.75069, "Jerome"
-115.6992, 34.89233, "Kelso Dunes"
-115.6100, 34.81283, "Granite Mountains abbiegen"
-111.5425, 33.55574, "Salt River"
-116.8068, 34.57780, "Hercules Finger abbiegen"
-111.1850, 36.01903, "Balanced Rock abbiegen 1"
-118.1058, 34.09690, "San Gabriel Archangel Mission"
-111.1888, 36.02220, "Balanced Rock abbiegen 2"
-115.5023, 35.23507, "Cima California"
-111.8915, 37.08608, "Nautilus parken"
-118.1117, 34.12942, "Huntington Library Art Collections and Botanical Gardens"
-115.6227, 34.80884, "Granite Mountains"
-116.8123, 34.58377, "Hercules Finger parken"
-115.6524, 35.01264, "Kelso Depot"
-116.8129, 34.58469, "Hercules Finger"
