12.5127700355 , 53.4781299359 ,"Schloss Bluecher"
12.5816471246 , 53.4336647863 ,"Dorfkirche Sietow"
12.6220567208 , 53.4794079766 ,"Torhaus"
12.5350599819 , 53.4671316663 ,"Dorfkirche Poppentin"
12.4215708097 , 53.479451979 ,"Stadtmuehle Malchow"
12.423291303 , 53.4751036201 ,"Stadtkirche Malchow"
12.6240970641 , 53.4789181942 ,"Schloss Klink"
12.6915039532 , 53.5139963727 ,"St Marien Waren"
12.691393868 , 53.5111882419 ,"Waren Stadthafen"
12.6864570987 , 53.5131854968 ,"St Georgen Kirche Waren"
12.676758758 , 53.5155885724 ,"Katholische Kirche Waren"
12.6898348485 , 53.5416397978 ,"Klinik Amsee"
