-118.7655, 36.54697, "Moro Rock"
-118.7739, 36.56425, "Beetle Rock"
-118.9731, 36.74678, "General Grant Tree"
-118.7502, 36.58550, "General Sherman Tree"
-118.7613, 36.55256, "Tunnel Log"
-118.4458, 33.95074, "Dockweiler Beach State Park"
-116.0178, 33.96056, "Hidden Tank Joshua Tree National Park"
-122.4699, 37.76922, "Japanese Tea Garden San Francisco"
-117.9108, 35.97193, "Fossil Falls"
-120.6503, 34.96513, "Guadelupe-Nipomo Dunes Preserve"
-115.9346, 33.52035, "Salton Sea Ostufer"
-123.7908, 39.30320, "Big River Beach"
-117.9087, 35.83940, "Nine Mile Canyon Road"
-115.1325, 32.98384, "Imperial Sand Dunes Recreation Area"
-121.9192, 36.54317, "Carmel Mission"
-117.6626, 33.50193, "Mission San Juan Capistrano"
-116.1035, 32.78958, "Anza Borrego Desert State Park South"
-121.1547, 35.62240, "Seeelefanten Beach"
-122.0189, 36.96455, "Santa Cruz Beach Boardwalk"
-121.9019, 36.61784, "Monterey Bay Aquarium"
-123.2471, 38.51591, "Fort Ross State Historic Park"
-122.2795, 37.09707, "Waddel Beach Big Basin Redwoods State Park"
-117.0746, 33.36557, "Mission San Antonio de Pala"
-124.1335, 40.92956, "Mad River Beach Arcata"
-115.9560, 33.93264, "Joshua Tree National Park"
-119.8457, 39.00363, "Mormon Station Historic State Monument"
-122.9789, 38.04308, "Point Reyes Beach"
-123.7579, 39.19314, "Navarro River Redwoods State Park"
-123.8086, 39.40913, "Mendocino Coast Botanical Gardens"
-122.0264, 36.95186, "Santa Cruz Lighthouse"
-122.5178, 37.53581, "Point Montara Light Station"
-118.9554, 36.72413, "Kings Canyon National Park"
-124.2323, 41.76638, "Crescent City Pebble Beach"
-124.1062, 41.22221, "Humboldt Lagoons State Park"
-123.0117, 37.99793, "Point Reyes Light Station"
-116.6791, 33.12998, "Mission Santa Ysabel"
-122.4979, 37.82815, "Marin Headlands State Park"
-118.0896, 36.48523, "Horseshoe Meadow Road"
-122.0631, 37.04636, "Roaring Camp Railroads"
-116.8446, 34.94837, "Kramer Arch Parkplatz"
-124.0385, 41.45075, "Prairie Creek Redwood State Park"
-122.4797, 37.83243, "Golden Gate Bridge View Point"
-122.3936, 37.18272, "Pigeon Point Lighthouse"
-123.7379, 38.95273, "Point Arena lighthouse"
-124.1028, 41.81164, "Jedediah Smith Redwood State Park"
-116.1416, 34.02484, "Barker Dam Joshua Tree National Park"
-122.4835, 37.79223, "Baker Beach San Francisco"
-117.9910, 35.37319, "Red Rock Canyon State Park"
-116.8649, 34.94711, "Calico Ghost Town"
-118.1004, 36.57639, "Tuttle Creek Road"
-119.5742, 37.72753, "Yosemite National ParkGlacier Point"
-120.0980, 38.94614, "Lake Tahoe"
-119.8461, 39.00326, "Genoa Town"
-119.2301, 37.94027, "Tioga Pass"
-123.7175, 39.86004, "Chandelier Tree"
-119.5918, 37.74150, "Yosemite National Park Valley"
-122.4158, 37.23601, "Bean Hollow State Beach"
-124.0091, 40.44611, "Humboldt Redwoods State Park"
-119.0270, 37.93869, "Mono Lake Shouth Tufa"
-117.9061, 35.98491, "Red Hill"
-118.1526, 36.59475, "Whitney Portal Arch"
-119.7679, 39.14889, "Nevada State Railroad Museum"
-118.1210, 36.61391, "Mobius und Lathe Arch"
-122.4916, 40.59878, "Shasta State Historic Park"
-123.6535, 38.86912, "Bowling Ball Beach"
-118.8378, 36.48548, "Sequoia National Park"
-118.1188, 36.61567, "Eye of Alabama"
-122.4403, 42.91021, "Rogue River Gorge"
-121.4977, 40.47351, "Lassen Volcanic National Park"
-119.0143, 38.20862, "Bodie Ghost Town"
-124.1507, 41.13566, "Patricks Point State Park"
-124.0211, 41.36385, "Redwood National Park"
-121.4227, 40.68480, "Subway Cave"
-122.1481, 42.91188, "Crater Lake"
