-103.2371, 44.08185, "Halley Park"
-103.1929, 44.0636, "Sioux Pottery"
-102.4373, 43.8937, "Sage Creek Rim Road West"
-102.2390, 43.8738, "Sage Creek Rim Road East"
-101.9424, 43.74938, "Badlands National Park"
-103.4329, 43.858, "Iron Mountain Road"
-103.2974, 44.04925, "Chapel in the Hills"
-103.4516, 43.87466, "Mount Rushmore National Memorial"
-103.5449, 43.84144, "Needles Eye"
-103.5350, 43.84157, "Ten Pins"
-103.4785, 43.76058, "Custer State Park"
-103.4773, 43.55516, "Wind Cave National Park"
-103.5840, 42.85766, "Toadstool Geologic Park"
-103.5623, 43.84334, "Sylvan Lake"
-103.8599, 44.48188, "DC Booth Historic National Fish Hatchery"
-103.7630, 44.35173, "Homestake Mine"
-103.9299, 44.3527, "Spearfish Falls"
-103.8810, 44.41698, "Bridal Veil Falls"
-105.3896, 42.76077, "Wyoming State Fair"
-104.6987, 44.58872, "Devils Tower National Monument"
-103.9443, 44.35, "Roughlock Falls"
-104.7125, 42.24766, "Register Cliff State Historic Site"
-104.7488, 42.25698, "Oregon Trail Ruts"
-104.5579, 42.20409, "Fort Laramie National Historic Site"
-103.8510, 41.81439, "Robidoux Pass"
-103.6865, 41.82154, "Farm and Ranch Museum"
-103.7078, 41.8281, "Scotts Bluff National Monument"
-105.4359, 41.23742, "Lincoln Monument"
-103.8106, 41.76606, "Roubidoux Trading Post"
-104.8298, 41.15527, "Cheyenne Botanic Gardens"
-105.3468, 41.13351, "Tree Rock"
-104.8010, 41.13787, "Big Boy"
-105.3814, 41.15488, "Vedauwoo Recreation Area"
-105.3050, 41.12409, "Buford Population 1"
-105.3972, 41.13079, "Ames Monument"
-105.0017, 40.62229, "Budweiser Brewery Fort Collins"
-105.6705, 40.4166, "Chasm Falls"
-105.0689, 40.59296, "New Belgium Brewing Company"
-104.2718, 39.01466, "Calhan Paint Mines Archaeological District"
-105.6550, 40.4142, "Old Fall River Road Anfang"
-104.8555, 39.36439, "Douglas County Fair And Rodeo"
-104.8830, 38.87733, "Garden of the Gods"
-104.8763, 39.56528, "Park Meadows Shopping Mall"
-104.8737, 39.41235, "Outlets at Castle Rock"
-104.8907, 39.00799, "Air Force Academy Cadet Chapel"
-104.9637, 39.56872, "Denver Colorado Temple"
-104.9592, 39.73159, "Denver Botanical Garden"
-104.9116, 38.7362, "Gold Camp Road Ost"
-104.9005, 39.22943, "Colorado Renaissance Festival"
-104.8953, 39.00684, "Air Force Academy Visitor Center"
-104.9848, 39.73846, "Denver State Capitol"
-104.9783, 39.80027, "Hammonds Candies"
-104.9772, 38.90517, "North Pole Colorado"
-104.9955, 39.74791, "Denver Downtown"
-104.9948, 40.41016, "Outlets at Loveland"
-105.0428, 38.84051, "Pikes Peak"
-104.9990, 39.74379, "Denver Performing Art Complex"
-105.1003, 38.74374, "Gold Camp Road West"
-105.0679, 39.42895, "Roxborough State Park"
-105.0673, 39.88646, "Butterfly Pavilion"
-105.1288, 38.69848, "Phantom Canyon Nord"
-105.1270, 38.72802, "Vindicator Valley"
-105.1081, 38.50146, "Phantom Canyon Sued"
-105.1382, 38.75523, "Cripple Creek and Victor Gold Mine Company"
-105.1342, 38.71343, "Independence Mine"
-105.2071, 39.66641, "Red Rocks Park"
-105.1721, 38.74714, "Cripple Creek Depot"
-105.1606, 38.75372, "Mollie Kathleen Gold Mine"
-105.1497, 38.75493, "Hoosier Mine"
-105.1402, 38.71014, "Victor"
-105.2810, 38.92688, "Adeline Hornbek Homestead"
-105.2231, 39.60326, "Tiny Town and Railroad"
-105.6635, 39.46072, "Guanella Pass South"
-105.6421, 39.58784, "Mount Evans Scenic Byway"
-105.6397, 39.59835, "Summit Lake"
-105.6011, 39.65851, "Echo Lake Park"
-105.5062, 39.74236, "Argo Gold Mine and Mill"
-105.7527, 40.44169, "Old Fall River Road Ende"
-107.6888, 44.57949, "Shell Canyon"
-107.6147, 44.58645, "Shell Falls"
-106.0732, 41.86497, "Como Bluff Fossil Cabin Museum"
-108.2105, 45.09591, "Barrys Landing Bighorn Canyon"
-107.9800, 44.53644, "Devils Kitchen Geologic Area2"
-107.9708, 44.53689, "Devils Kitchen Geologic Area"
-108.2509, 45.02167, "Bighorn Canyon National Recreation Area"
-108.6807, 42.53319, "Miners Delight"
-108.6778, 42.53187, "Miners Delight Cemetery"
-108.6446, 42.71565, "Red Canyon Road North"
-108.6327, 42.59542, "Red Canyon Road South"
-108.6140, 42.60325, "Red Canyon Overlook"
-108.5482, 45.42639, "Chief Plenty Coups State Park"
-108.7221, 42.49908, "Fort Stambaugh Loop South"
-108.7194, 42.52029, "Fort Stambaugh Loop North"
-108.7940, 42.47547, "Carissa Gold Mine"
-108.7301, 42.49698, "Atlantic City Ghost Town"
-108.8028, 42.46435, "South Pass City Cemetery"
-108.8009, 42.46827, "South Pass City"
-108.9037, 40.46888, "Castle Park Overlook"
-108.8095, 42.74841, "Sinks Canyon State Park"
-109.5381, 44.94092, "Island Lake"
-109.4604, 44.97527, "Beartooth Pass"
-109.2529, 40.44417, "Split Mountain"
-109.5910, 44.94407, "Beartooth Lake"
-109.5602, 40.89126, "Red Canyon"
-109.6520, 43.53987, "Dubois Overlook abbiegen"
-109.6494, 43.54816, "Dubois Overlook"
-110.0050, 43.75047, "Brooks Lake"
-109.9687, 43.7039, "Brooks Lake Falls"
-109.7785, 40.92619, "Sheep Creek Canyon Geologic Area"
-110.7164, 43.75241, "Jenny Lake"
-110.7142, 43.65935, "Chapel of the Transfiguration"
-110.6715, 43.70674, "Schwabachers Landing"
-110.6642, 43.66063, "Mormon Row"
-110.6442, 43.9047, "Grand Teton National Park"
-105.6998, 39.70326, "Guanella Pass North"
-110.7305, 43.78853, "String Lake"
-105.7244, 39.69447, "Georgetown Loop Railroad"
-105.7128, 39.59724, "Guanella Pass"
-105.9353, 39.35976, "Boreas Pass Gleise"
-105.8914, 39.31552, "Como Roundhouse"
-105.8892, 39.77396, "Jones Pass"
-105.8742, 39.65432, "Loveland Pass"
-105.8323, 40.26649, "Rocky Mountain National Park"
-105.7996, 40.23922, "Adams Falls"
-106.1246, 40.06251, "Byers Canyon"
-105.9969, 39.44376, "Bakers Tank"
-105.9681, 39.41022, "Boreas Pass"
-107.6638, 37.81174, "Silverton"
-107.6281, 37.82897, "Mayflower Mill"
-107.6221, 37.82094, "Arrastra Gulch Road"
-107.6713, 38.01865, "Million Dollar Highway North"
-107.7080, 37.87322, "San Juan County Road 14"
-107.6837, 37.74846, "Molas Lake"
-107.6719, 37.80595, "Million Dollar Highway South"
-107.7134, 37.89585, "San Juan County Road 14 North"
-107.7098, 37.74427, "Little Molas Lake"
-107.7239, 37.85827, "San Juan County Road 14 South"
-107.7160, 37.86081, "Brooklyn Mine"
-108.6308, 39.03487, "Colorado National Monument Ost"
-107.8050, 37.45112, "Pinkerton Hot Springs"
-108.7318, 39.88155, "White Birds Recreation Site"
-108.7317, 39.1203, "Colorado National Monument West"
-108.8250, 39.59303, "Douglas Pass"
-108.7387, 39.84032, "Waving Hands Recreation Site"
-108.7318, 39.87399, "Kokopelli Recreation Site"
-109.1978, 40.41916, "Blue Mountain Road East"
-109.1594, 40.0131, "Old Mine Bonanza"
-109.0613, 40.43897, "Blue Mountain Road West"
-109.3996, 40.05808, "Fantasy Canyon"
-109.3811, 40.04851, "Coyote Wash abbiegen"
-109.3798, 40.05306, "Coyote Wash"
-109.3768, 40.054, "Coyote Wash Hoodoo"
-109.2132, 40.03443, "Little Bonanza"
