-111.07688,37.86315,Ende Teer Burr Trail,Ende Teer Burr Trail
-111.40970,37.89914,Burr Trail West,Burr Trail West
-111.43920,37.89836,Balancing Rock,Balancing Rock
-111.87614,33.55385,Butterfly Wonderland,Butterfly Wonderland
-111.90240,34.91463,Palatki Heritage Site,Palatki Heritage Site
-111.37000,35.52022,Wupatki National Monumen,Wupatki National Monument
-111.27534,35.57035,Black Falls Crossing,Black Falls Crossing
-111.96743,34.93048,Robbers Roost Cave,Robbers Roost Cave
-111.51840,35.36287,Sunset Crater Volcano Na,Sunset Crater Volcano National Monument
-111.97207,34.93090,Robbers Roost,Robbers Roost
-112.58760,33.89223,Castle Hot Springs Road ,Castle Hot Springs Road West
-111.32860,35.52955,Wukoki Pueblo,Wukoki Pueblo
-112.31560,33.83485,Castle Hotsprings Road E,Castle Hotsprings Road East
-109.67300,38.60789,Gooney Bird Rock,Gooney Bird Rock
-112.36171,33.98171,Castle Hot Springs,Castle Hot Springs
-115.47029,35.54942,Ivanpah Solar Electric G,Ivanpah Solar Electric Generating System
-109.82050,38.46015,Canyonlands National Par,Canyonlands National Park Island in the Sky
-111.15290,33.67203,Apache Trail Ost,Apache Trail Ost
-109.88544,34.79947,Petrified Forest Nationa,Petrified Forest National Park South
-111.42770,33.32371,Arizona Renaissance Fest,Arizona Renaissance Festival
-112.48441,33.96444,Big Reef Mill,Big Reef Mill
-110.50526,33.79846,Salt River Canyon,Salt River Canyon
-111.94967,33.43158,Tempe Center for the Art,Tempe Center for the Arts
-111.15880,33.67156,Roosevelt Dam,Roosevelt Dam
-109.78254,35.06628,Petrified Forest Nationa,Petrified Forest National Park North
-112.82821,37.04041,Pipe Spring Slickrock,Pipe Spring Slickrock
-111.47820,33.46920,Apache Trail West,Apache Trail West
-109.86102,38.34580,Buck Canyon Overlook,Buck Canyon Overlook
-115.17312,36.11098,Hotel Bellagio,Hotel Bellagio
-111.01234,37.85470,Kreuz Buur Trail - Notom,Kreuz Buur Trail - Notom Road
-109.85721,38.31358,Orange Cliffs Overlook,Orange Cliffs Overlook
-109.85676,38.31082,Grand View Point,Grand View Point
-109.58332,38.76475,Sand Dune Arch,Sand Dune Arch
-109.88808,38.37929,Green River Overlook,Green River Overlook
-109.56587,38.74314,Fiery Furnace,Fiery Furnace
-109.79090,38.57384,Gemini Bridges Road West,Gemini Bridges Road West
-109.29040,38.59536,La Sal Mountain Loop Roa,La Sal Mountain Loop Road Nord
-109.59093,38.77199,Skyline Arch,Skyline Arch
-109.38440,38.44704,La Sal Mountain Loop Roa,La Sal Mountain Loop Road South
-109.58723,38.55397,Moonflower Canyon Petrog,Moonflower Canyon Petroglyphs
-109.40290,38.65253,Castle Valley,Castle Valley
-109.79090,38.57384,Gemini Bridges Road West,Gemini Bridges Road West
-109.62460,38.48205,Hurrah Pass,Hurrah Pass
-109.75622,34.93945,Blue Mesa Trail,Blue Mesa Trail
-109.53699,38.68703,Windows Section,Windows Section
-109.53862,38.68818,Double Arch,Double Arch
-109.55043,38.69736,Balanced Rock,Balanced Rock
-110.70320,38.56493,Goblin Valley State Park,Goblin Valley State Park
-109.61990,38.61591,Arches National Park,Arches National Park
-109.67920,38.65602,Gemini Bridges Road East,Gemini Bridges Road East
-109.28442,38.85067,Upper Colorado River Sce,Upper Colorado River Scenic Byway Ost
-109.79439,34.89236,Agate Bridge,Agate Bridge
-109.79837,34.96174,Newspaper Rock,Newspaper Rock
